hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|CA,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Genesis Healthcare System,12/26/2023,4.0.0,Genesis Healthcare System|Genesis Perry County Medical Center|Genesis Coshocton Medical Center,"2951 Maple Ave, Zanesville, Ohio 43701|301 Mike Clouse Dr, Suite 2, Somerset, Ohio 43783|48439 Genesis Drive, Coshocton, Ohio 43812",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,De-identified Min Charge,,De-identified Max Charge,,AETNA,,AETNA BETTER HEALTH ALT [99912005],,AMERIHEALTH CARITAS OHIO,,ANTHEM BC BS OHIO MEDICAID [11111301],,ANTHEM BC/BS,,ANTHEM PATHWAY/EXCHANGE PPO,,ANTHEM PATHWAY/EXCHANGE HMO,,CARESOURCE MARKETPLACE,,CENTPATICO BEHAVIORAL HEALTH,,CIGNA,,FIRST HEALTH,,HEALTHSMART,,HUMANA HEALTHY HORIZONS [111112],,MEDICAID HMO-BUCKEYE,,MEDICAID HMO-CARESOURCE,,MEDICAID HMO-MOLINA,,MEDICAID HMO-UHC COMMUNITY,,MEDICAL MUTUAL OF OHIO,,MEDIGOLD MEDICARE ADVANTAGE [111008],,MOLINA MARKETPLACE,,MULTIPLAN,,OHIO HEALTH CHOICE,,OHIO HEALTHGROUP/HEALTHREACH,,OPTUM BEHAVIORAL HEALTH,,PRIVATE HEALTHCARE SYSTEMS (AULTCARE),,QCP LICKING MEMORIAL,,QCP PLUS,,QCP HOME PREFERRED,,SELECT SPECIALITY HOSPITAL,,THE HEALTHPLAN,,THREE RIVERS PROVIDER NETWORK,,UNITED HEALTHCARE,,VA CCN/OPTUM,,VALOR HEALTHPLAN [111114],,MMO MEDICARE ADVANTAGE,,UHC MEDICARE ADVANTAGE,
Procedure Code,Procedure Description,Revenue Code,CPT/HCPCS (if applicable),NDC,Charge Amount,Discounted Cash Price,Inpatient,Outpatient,Inpatient,Outpatient,Inpatient Price (dependent on coding and contracted reimbursement Terms for the entire claim),Outpatient Price (dependent on coding and contracted reimbursement Terms for the entire claim),Inpatient Price (dependent on coding and contracted reimbursement Terms for the entire claim),Outpatient Price (dependent on coding and contracted reimbursement Terms for the entire claim),Inpatient Price (dependent on coding and contracted reimbursement Terms for the entire claim),Outpatient Price (dependent on coding and contracted reimbursement Terms for the entire claim),Inpatient Price (dependent on coding and contracted reimbursement Terms for the entire claim),Outpatient Price (dependent on coding and contracted reimbursement Terms for the entire claim),Inpatient Price (dependent on coding and contracted reimbursement Terms for the entire claim),Outpatient Price (dependent on coding and contracted reimbursement Terms for the entire claim),Inpatient Price (dependent on coding and contracted reimbursement Terms for the entire claim),Outpatient Price (dependent on coding and contracted reimbursement Terms for the entire claim),Inpatient Price (dependent on coding and contracted reimbursement Terms for the entire claim),Outpatient Price (dependent on coding and contracted reimbursement Terms for the entire claim),Inpatient Price (dependent on coding and contracted reimbursement Terms for the entire claim),Outpatient Price (dependent on coding and contracted reimbursement Terms for the entire claim),Inpatient Price (dependent on coding and contracted reimbursement Terms for the entire claim),Outpatient Price (dependent on coding and contracted reimbursement Terms for the entire claim),Inpatient Price (dependent on coding and contracted reimbursement Terms for the entire claim),Outpatient Price (dependent on coding and contracted reimbursement Terms for the entire claim),Inpatient Price (dependent on coding and contracted reimbursement Terms for the entire claim),Outpatient Price (dependent on coding and contracted reimbursement Terms for the entire claim),Inpatient Price (dependent on coding and contracted reimbursement Terms for the entire claim),Outpatient Price (dependent on coding and contracted reimbursement Terms for the entire claim),Inpatient Price (dependent on coding and contracted reimbursement Terms for the entire claim),Outpatient Price (dependent on coding and contracted reimbursement Terms for the entire claim),Inpatient Price (dependent on coding and contracted reimbursement Terms for the entire claim),Outpatient Price (dependent on coding and contracted reimbursement Terms for the entire claim),Inpatient Price (dependent on coding and contracted reimbursement Terms for the entire claim),Outpatient Price (dependent on coding and contracted reimbursement Terms for the entire claim),Inpatient Price (dependent on coding and contracted reimbursement Terms for the entire claim),Outpatient Price (dependent on coding and contracted reimbursement Terms for the entire claim),Inpatient Price (dependent on coding and contracted reimbursement Terms for the entire claim),Outpatient Price (dependent on coding and contracted reimbursement Terms for the entire claim),Inpatient Price (dependent on coding and contracted reimbursement Terms for the entire claim),Outpatient Price (dependent on coding and contracted reimbursement Terms for the entire claim),Inpatient Price (dependent on coding and contracted reimbursement Terms for the entire claim),Outpatient Price (dependent on coding and contracted reimbursement Terms for the entire claim),Inpatient Price (dependent on coding and contracted reimbursement Terms for the entire claim),Outpatient Price (dependent on coding and contracted reimbursement Terms for the entire claim),Inpatient Price (dependent on coding and contracted reimbursement Terms for the entire claim),Outpatient Price (dependent on coding and contracted reimbursement Terms for the entire claim),Inpatient Price (dependent on coding and contracted reimbursement Terms for the entire claim),Outpatient Price (dependent on coding and contracted reimbursement Terms for the entire claim),Inpatient Price (dependent on coding and contracted reimbursement Terms for the entire claim),Outpatient Price (dependent on coding and contracted reimbursement Terms for the entire claim),Inpatient Price (dependent on coding and contracted reimbursement Terms for the entire claim),Outpatient Price (dependent on coding and contracted reimbursement Terms for the entire claim),Inpatient Price (dependent on coding and contracted reimbursement Terms for the entire claim),Outpatient Price (dependent on coding and contracted reimbursement Terms for the entire claim),Inpatient Price (dependent on coding and contracted reimbursement Terms for the entire claim),Outpatient Price (dependent on coding and contracted reimbursement Terms for the entire claim),Inpatient Price (dependent on coding and contracted reimbursement Terms for the entire claim),Outpatient Price (dependent on coding and contracted reimbursement Terms for the entire claim),Inpatient Price (dependent on coding and contracted reimbursement Terms for the entire claim),Outpatient Price (dependent on coding and contracted reimbursement Terms for the entire claim),Inpatient Price (dependent on coding and contracted reimbursement Terms for the entire claim),Outpatient Price (dependent on coding and contracted reimbursement Terms for the entire claim),Inpatient Price (dependent on coding and contracted reimbursement Terms for the entire claim),Outpatient Price (dependent on coding and contracted reimbursement Terms for the entire claim),Inpatient Price (dependent on coding and contracted reimbursement Terms for the entire claim),Outpatient Price (dependent on coding and contracted reimbursement Terms for the entire claim),Inpatient Price (dependent on coding and contracted reimbursement Terms for the entire claim),Outpatient Price (dependent on coding and contracted reimbursement Terms for the entire claim),Inpatient Price (dependent on coding and contracted reimbursement Terms for the entire claim),Outpatient Price (dependent on coding and contracted reimbursement Terms for the entire claim),Inpatient Price (dependent on coding and contracted reimbursement Terms for the entire claim),Outpatient Price (dependent on coding and contracted reimbursement Terms for the entire claim),Inpatient Price (dependent on coding and contracted reimbursement Terms for the entire claim),Outpatient Price (dependent on coding and contracted reimbursement Terms for the entire claim),Inpatient Price (dependent on coding and contracted reimbursement Terms for the entire claim),Outpatient Price (dependent on coding and contracted reimbursement Terms for the entire claim)
30200090,HC BORDETELLA IGA,302,86615,,117.16,70.30,22.51,12.66,22.51,1179.36,,74.24,,110.53,,110.53,,110.53,,13.19,,13.19,,13.19,,13.19,,,,69.60,,78.88,,77.02,,110.53,,,,,,,,,,13.19,,62.27,,17.15,,78.88,,74.24,,78.88,,,,74.24,,70.82,,1179.36,,12.66,22.51,22.51,,72.38,,78.88,,59.86,,13.19,,13.19,,13.19,,13.19
30700002,HC URINALYSIS W/ MICRO (MAN.DIP),307,81000,,15.57,9.34,2.99,2.99,2.99,1944.00,,9.87,,,,,,,,4.02,,4.02,,4.02,,4.02,,,,9.26,,10.49,,10.24,,,,,,,,,,,,4.02,,8.28,,5.23,,10.49,,9.87,,10.49,,,,9.87,,1944.00,,,,3.86,2.99,2.99,,9.63,,10.49,,7.96,,4.02,,4.02,,4.02,,4.02
30200206,HC RH PHENOTYPING COMPLETE SO,302,86906,,249.35,149.61,47.90,33.98,47.90,235.24,,158.01,,235.24,,235.24,,235.24,,105.32,,96.90,,88.47,,56.06,,,,148.13,,167.88,,163.93,,235.24,,,,,,,,,,34.36,,132.53,,54.36,,167.88,,158.01,,167.88,,,,158.01,,150.74,,110.16,,60.66,47.90,47.90,,154.06,,167.88,,127.39,,33.98,,34.36,,33.98,,33.98
30200091,HC BORDETELLA IGM,302,86615,,117.16,70.30,22.51,12.66,22.51,922.32,,74.24,,110.53,,110.53,,110.53,,13.19,,13.19,,13.19,,13.19,,,,69.60,,78.88,,77.02,,110.53,,,,,,,,,,13.19,,62.27,,17.15,,78.88,,74.24,,78.88,,,,74.24,,922.32,,,,12.66,22.51,22.51,,72.38,,78.88,,59.86,,13.19,,13.19,,13.19,,13.19
30100101,"HC FACTOR V LEIDEN, SO *",301,81241,,537.91,322.74,103.34,70.44,103.34,507.46,,340.86,,507.46,,507.46,,507.46,,73.37,,73.37,,73.37,,73.37,,,,319.56,,362.17,,353.65,,507.46,,,,,,,,,,73.37,,285.90,,95.38,,362.17,,340.86,,362.17,,,,340.86,,432.00,,,,70.44,103.34,103.34,,332.34,,362.17,,274.82,,73.37,,73.37,,73.37,,73.37
30100371,HC INSULIN TOTAL,301,83525,,145.02,87.01,27.86,10.97,27.86,2160.00,,91.90,,136.81,,136.81,,136.81,,11.43,,11.43,,11.43,,11.43,,,,86.15,,97.64,,95.34,,136.81,,,,,,,,,,11.43,,77.08,,14.86,,97.64,,91.90,,97.64,,,,91.90,,87.67,,2160.00,,10.97,27.86,27.86,,89.60,,97.64,,74.09,,11.43,,11.43,,11.43,,11.43
30200909,HC INCUBATION W/INHIBITORS SO,302,86977,,129.45,77.67,23.96,23.96,23.96,122.12,,79.05,,122.12,,122.12,,122.12,,98.81,,98.81,,98.81,,98.81,,,,74.11,,83.99,,82.01,,122.12,,,,,,,,,,122.12,,66.30,,98.81,,83.99,,79.05,,83.99,,,,79.05,,111.60,,,,94.86,23.96,23.96,,77.07,,83.99,,63.73,,98.81,,122.12,,98.81,,98.81
30100081,HC OLANZAPINE,301,80342,,267.39,160.43,51.37,51.37,51.37,637.20,,169.43,,,,,,,,,,,,,,114.43,,,,158.84,,180.02,,175.79,,,,,,,,,,,,114.43,,142.11,,148.76,,180.02,,169.43,,180.02,,,,169.43,,637.20,,,,109.85,51.37,51.37,,165.20,,180.02,,136.60,,114.43,,114.43,,114.43,,114.43
30000089,HC ANTIBODY ID EACH CELL SO,302,86885,,58.87,35.32,10.90,10.90,10.90,914.76,,35.95,,,,,,,,44.94,,44.94,,44.94,,44.94,,,,33.71,,38.20,,37.30,,,,,,,,,,,,13.95,,30.15,,44.94,,38.20,,35.95,,38.20,,,,35.95,,34.30,,914.76,,43.14,10.90,10.90,,35.05,,38.20,,28.99,,44.94,,13.95,,44.94,,44.94
